"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Itala (automóviles)"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Itala"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Itala (entreprise)"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Itala (bilmärke)"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Itala est une marque automobile italienne fondée à Turin en 1903 par Matteo Ceirano et cinq autres membres dont le pilote (en). Atala était spécialisé dans les voitures de sport et de luxe. Elle fit faillite en 1934"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itala_vehicles"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Itala"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29852"
"http://fr.dbpedia.org/resource/Itala_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Itala_(automobilska_kuća)"
