"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/2000/01/rdf-schema#label","Arnaud de Villeneuve (croisade)"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud de Villeneuve, Raimond de Villeneuve et Pons de Villeneuve sont trois frères de la famille de Villeneuve, chevaliers languedociens ayant participé aux croisades en Terre Sainte."
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρνώ_ντε_Βιλνέβ_(Σταυροφορίες)"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863258"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageID",856341
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageRevisionID",189587676
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonsorbes"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_des_Villeneuve.gif"
"http://fr.dbpedia.org/resource/Arnaud_de_Villeneuve_(croisade)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
