"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","La Rage au ventre (bande originale)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Southpaw - L'ultima sfida (colonna sonora)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Southpaw (Music from and Inspired By the Motion Picture) est la bande originale du film La Rage au ventre (Southpaw). L'album est produit par Shady Records, le label du rappeur américain Eminem."
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4100e720-bf7c-4141-9bf6-c80229508a3c"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southpaw:_Music_from_and_Inspired_by_the_Motion_Picture"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สังเวียนเดือด_(อัลบั้ม)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Southpaw_(ścieżka_dźwiękowa)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Southpaw_(саундтрек)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southpaw_(Soundtrack)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20645171"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Southpaw_(սաունդթրեք)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چپ‌دست_(موسیقی_متن)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Southpaw_(soundtrack)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btx3vbrj"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southpaw_-_L'ultima_sfida_(colonna_sonora)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",9265826
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",167494206
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shady_Records"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crooked_I"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaughterhouse_(supergroupe)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shady_XV"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRhyme"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Mayfield"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revival_(album_d'Eminem)"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_écoute"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Love"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joell_Ortiz"
"http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illangelo"
