"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","通天閣"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","تسوتينكاكو"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#label","Цутэнкаку"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#comment","La tour Tsūtenkaku (通天閣, litt. « tour qui mène au ciel ») est une tour à Osaka (dans l'arrondissement Naniwa-ku) et un des symboles de cette ville. Elle est située dans le quartier Shinsekai. Sa hauteur totale est de 103 m ; le dernier étage accessible au public est à 91 m."
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1195795"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dragoemon/"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Shinsekai5943.JPG"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tsutenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzEVs0uw_H79IsrhIpK_wAw"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tsutenkaku.jp"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تسوتينكاكو"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cutenkako"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bkwh"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03216253n"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쓰텐카쿠"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148463"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆွတ်တန်ခခု"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسوتنكاكو"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цутэнкаку"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cútenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通天閣"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通天閣"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageID",6318272
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageRevisionID",186105268
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachū_Naitō"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tsutenkaku_tower.jpg"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Original_Tsutenkaku_and_Shinsekai_Luna_Park.jpg"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_autoportante"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naniwa-ku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinsekai"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'observation"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-info.jp/en/search/detail/sightseeing_3444.html"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsutenkaku.co.jp/"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageLength",5005
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.georss.org/georss/point","34.65222222222222 135.50611111111112"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://www.georss.org/georss/point","34.652536 135.506325"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://xmlns.com/foaf/0.1/homepage","http://www.tsutenkaku.co.jp/"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://xmlns.com/foaf/0.1/name","Tsūtenkaku"
"http://fr.dbpedia.org/resource/Tsūtenkaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
