"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2000/01/rdf-schema#label","Highbury Square"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2000/01/rdf-schema#comment","Highbury Square est un ensemble immobilier à Londres dans le district d'Islington. Ce groupe de bâtiments est actuellement situé sur le site de l'ancien stade Highbury de l'Arsenal Football Club."
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbjm3p"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highbury_Square"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135425"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageID",1443678
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageRevisionID",182680092
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates_Stadium"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islington_(borough_londonien)"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Drayton_Park"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Stadium"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pirès"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Wenger"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestadium-highbury.com"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/wikiPageLength",2004
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.georss.org/georss/point","51.5578 -0.102778"
"http://fr.dbpedia.org/resource/Highbury_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Highbury_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Highbury_Square","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islington_(borough_londonien)"
"http://fr.dbpedia.org/resource/Highbury_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Highbury_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Highbury_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Highbury_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arsenal_FC"
"http://fr.dbpedia.org/resource/Highbury_Square","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Highbury_Square?oldid=182680092&ns=0"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5578
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.102778
"http://fr.dbpedia.org/resource/Highbury_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenal_Stadium_Highbury_east_facade.jpg"
"http://fr.dbpedia.org/resource/Highbury_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highbury_Square_interior.jpg"
"http://fr.dbpedia.org/resource/Highbury_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highbury_stadium.jpg"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Highbury_stadium.jpg?width=300"
"http://fr.dbpedia.org/resource/Highbury_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Highbury_Square"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10277800261974 51.557800292969)"
"http://fr.dbpedia.org/resource/Highbury_Square","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10277800261974 51.557800292969)"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/abstract","Highbury Square est un ensemble immobilier à Londres dans le district d'Islington. Ce groupe de bâtiments est actuellement situé sur le site de l'ancien stade Highbury de l'Arsenal Football Club."
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Highbury_Square","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
