"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Liste de députés du Landtag de Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9006006"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Mitglieder_des_Landtags_von_Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Lischt_(Mitglider_vum_Landdag_vu_Bade-Wirttebärg)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://dbpedia.org/ontology/wikiPageID",6048984
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",135043761
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de députés du Landtag de Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Députés_du_Landtag_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg?oldid=135043761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_parlementaires_d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_du_Landtag_de_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Bade-Wurtemberg"
