"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#label","Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#label","Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#label","Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#label","Schleich (firma)"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#label","Schleich (Unternehmen)"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#comment","Schleich est une société allemande de production de figurines. La moitié des produits sont vendus en Allemagne."
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SchleichDE"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/schleichpins/"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8607j_luWX8olRG0QoJtMg"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0471_1539"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/schleichofficial/"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/B8537_HRB700933"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/schleichtweets"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schleich_(company)"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schleich_(firma)"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011021740"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュライヒ"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16227220m#about"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schleich_(Unternehmen)"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170167108"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702845"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7670003-3"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159840384/id"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240584026"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl10v"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schleich_(company)"
"http://fr.dbpedia.org/resource/Schleich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schleich"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageID",4682560
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageRevisionID",176342692
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figurine"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoug_(ville)"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partners_Group"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_jouets_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_jouets"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schleich-s.com/fr/FR/"
"http://fr.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/wikiPageLength",3208
"http://fr.dbpedia.org/resource/Schleich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_jouets"
"http://fr.dbpedia.org/resource/Schleich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_jouets_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Schleich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figurine"
"http://fr.dbpedia.org/resource/Schleich","http://xmlns.com/foaf/0.1/homepage","https://www.schleich-s.com/fr/FR/"
"http://fr.dbpedia.org/resource/Schleich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
