"subject","predicate","object"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Professeur certifié affecté dans l'enseignement supérieur"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le PRCE est un professeur certifié affecté dans l'enseignement supérieur, dans une université, y compris en IUT ou en école supérieure du professorat et de l'éducation."
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406829"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gxm"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageID",1627918
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageRevisionID",99219839
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_du_professorat_et_de_l'éducation"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_lycée_professionnel"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_certifié"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_agrégé_de_l'enseignement_du_second_degré_français"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/wikiPageLength",573
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Professeur_certifié_affecté_dans_l'enseignement_supérieur?oldid=99219839&ns=0"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Professeur_certifié_affecté_dans_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/abstract","Le PRCE est un professeur certifié affecté dans l'enseignement supérieur, dans une université, y compris en IUT ou en école supérieure du professorat et de l'éducation."
"http://fr.dbpedia.org/resource/Professeur_certifié_affecté_dans_l'enseignement_supérieur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
