"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2000/01/rdf-schema#label","Hankyū Kōyō Line"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2000/01/rdf-schema#label","Ligne Hankyu Koyo"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Hankyu Koyo (阪急甲陽線, Hankyū Kōyō-sen) est une courte ligne ferroviaire du réseau Hankyu au Japon. Elle relie les gares de Shukugawa et de Kōyōen à Nishinomiya dans la préfecture de Hyōgo. La ligne Koyo est une branche de la ligne Kobe."
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hankyu_Koyo_Line"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한큐_고요선"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zxqwl"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linio_Hankyū-Kōyō"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪急甲陽線"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甲陽線"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Hankyū_Kōyō"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hankyu_Koyo_Line"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hankyū_Kōyō_Line"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068425"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageID",9852463
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageRevisionID",180571183
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishinomiya"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hankyu_Kobe"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shukugawa"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankyu_Corporation"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hankyu.co.jp/global/en/traffic/route_map/index.html"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://dbpedia.org/ontology/wikiPageLength",3142
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_Hankyu_Koyo?oldid=180571183&ns=0"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu6000_6021F_sakura.jpg"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/commons","Category:Hankyu Koyo Line"
"http://fr.dbpedia.org/resource/Ligne_Hankyu_Koyo","http://fr.dbpedia.org/property/commonsTitre","La ligne Hankyu Koyo"
