"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/2000/01/rdf-schema#label","Potočani (Odžak)"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/2000/01/rdf-schema#comment","Potočani (en cyrillique : Поточани) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Odžak, dans le canton de la Posavina et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 348 habitants. Avant la guerre de Bosnie-Herzégovine, le village faisait entièrement partie de la municipalité d'Odžak ; après la guerre, son territoire a été partiellement rattaché la municipalité de Vukosavlje nouvellement créée et intégrée à la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potočani_(Odžak)"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поточани_(Оџак)"
"http://fr.dbpedia.org/resource/Potočani_(Odžak)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Potočani_(Odžak)"
