"subject","predicate","object"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2000/01/rdf-schema#label","VFL"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2000/01/rdf-schema#label","VFL"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2000/01/rdf-schema#label","Vfl"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2000/01/rdf-schema#label","VfL"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VFL"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vfl"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2521534"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VfL"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VFL_(disambiguation)"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VfL"
"http://fr.dbpedia.org/resource/VFL","http://dbpedia.org/ontology/wikiPageID",2230507
"http://fr.dbpedia.org/resource/VFL","http://dbpedia.org/ontology/wikiPageRevisionID",110126701
"http://fr.dbpedia.org/resource/VFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volter_Fund"
"http://fr.dbpedia.org/resource/VFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_ferrées_des_Landes"
"http://fr.dbpedia.org/resource/VFL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Voies_ferrées_des_Landes"
"http://fr.dbpedia.org/resource/VFL","http://dbpedia.org/ontology/wikiPageLength",195
"http://fr.dbpedia.org/resource/VFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/VFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VFL?oldid=110126701&ns=0"
"http://fr.dbpedia.org/resource/VFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VFL"
