"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Canal basin"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Bassin (plan d'eau)"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2000/01/rdf-schema#comment","Un bassin est un petit plan d'eau, le plus souvent artificiel. La taille d'un bassin public, dans un jardin d'agrément dans une ville, par exemple, peut varier grandement. Dans les aquariums et parcs zoologiques, les bassins destinés à héberger des animaux aquatiques ou semi-aquatiques peuvent atteindre de grandes tailles. Aussi, le terme bassin est parfois utilisé comme synonyme de « piscine »."
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9dw9"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3815129"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_basin"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_basins"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageID",6887318
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageRevisionID",150395813
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(jardinage)"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appontement"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_portuaire"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie"
"http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
