"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RRRS(1910-1919)"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GD(1920-1940)"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/title","Député1910-1919"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1920-1940"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Antoine_Drivet__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
