"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Dubin-Johnson"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Dubin-Johnson"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Dubin-Johnson"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Dubin-Johnson"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Dubin–Johnson syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Dubin-Johnson appelée aussi hyperbilirubinémie type 2, maladie de Dubin-Sprinz et syndrome de Sprinz-Nelson, est une maladie hépatique chronique et bénigne. Elle est héréditaire par transmission autosomique récessive. Elle est classée E80.6X-001 dans la classification internationale des maladies-10). Son nom est formé à partir des patronymes des deux médecins qui l'ont décrit pour la première fois."
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/2793/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E80.6"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000242.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12308"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=234"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=277.4"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=37366"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/237500"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34741"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Dubin-Johnson-Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/173517"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb3982.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0022350"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6289/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдром_Дабина_—_Джонсона"
"http://fr.dbpedia.org/resource/Syndrome_de_Dubin-Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263039"
