"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#label","Erigoninae"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#label","Zwergspinnen"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#label","Erigoninae"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#comment","Les Erigoninae Emerton, 1882, sont une sous-famille d'araignées aranéomorphes de la famille des Linyphiidae. Il s'agit d'un taxon très diversifié, comprenant plus de 2000 espèces dans le monde. Le genre Erigone est le plus répandu."
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/17037"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erigoninae"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1013444"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/495875"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erigoninae"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنکبوت‌های_کوتوله"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erigoninae"
"http://fr.dbpedia.org/resource/Erigoninae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777175727"
