"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2000/01/rdf-schema#label","Jésuite libanais"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lebanese_Jesuits"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبتكرون_لبنانيون"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иезуиты_Ливана"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24045576"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://dbpedia.org/ontology/wikiPageID",7072480
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://dbpedia.org/ontology/wikiPageRevisionID",176223079
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2004/02/skos/core#prefLabel","Jésuite libanais"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jésuite_libanais?oldid=176223079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_libanais"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jésuite_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_libanais"
