"subject","predicate","object"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/2000/01/rdf-schema#label","Posse Press"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/2000/01/rdf-schema#comment","Posse Press était un éditeur de presse indépendant d'octobre 1993 à décembre 2005. Il a surtout édité des magazines dans le domaine du jeu vidéo, du multimédia et des nouvelles technologies avant de se lancer dans la presse bande dessinée. La société éponyme a été placée en liquidation judiciaire le 14 décembre 2005"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399677"
"http://fr.dbpedia.org/resource/Posse_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg302"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageID",1008683
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageRevisionID",180850666
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netbug"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedeka"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Team"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horror_Games_Magazine"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Login:_Pratique"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playbox"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutions_GPS"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Login:"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDA_&_Mobiles_Journal"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Dream"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Multimédia"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Palmtops"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zataz"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techmobile"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdar.net/music/chroniques/que-devient-chroniksnet-2-20040324.html"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posse-scriptum.net"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morebacks.fr"
"http://fr.dbpedia.org/resource/Posse_Press","http://dbpedia.org/ontology/wikiPageLength",3012
"http://fr.dbpedia.org/resource/Posse_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Posse_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Posse_Press","http://xmlns.com/foaf/0.1/name","Posse Press"
"http://fr.dbpedia.org/resource/Posse_Press","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Posse_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Posse_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Posse_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
