"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2000/01/rdf-schema#label","MG Maglificio (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste MG Maglificio"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2000/01/rdf-schema#label","MG Maglificio (equipa ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Riso Scotti–MG Maglificio est une ancienne équipe cycliste italienne ayant existé de 1992 à 1998."
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MG_Maglificio_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680853"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GB-MG_Maglificio"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MG_Maglificio_(cycling_team)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MG_Boys_Maglificio-Technogym"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MG_Maglificio_(equipa_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌جی_مالیفیچو"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MG_Maglificio_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MG_Maglificio"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MG_Maglificio_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdfy2"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MG_Maglificio_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageID",2725943
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageRevisionID",188311338
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Ballerini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Vona"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_Classic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Cipollini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Peeters"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Sciandri"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Simoni"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Bartoli"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2003"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_1995"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Jaermann"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Baldato"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_points_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1993"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tchmil"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1992"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_E3_1993"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1997"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1995"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Tosatto"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2001"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1997"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bomans"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1992"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1993"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Chioccioli"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1997"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1993"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1995"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_International_Classic_1995"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E3_Saxo_Bank_Classic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Rebellin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours_1993"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Riso_Scotti"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Richard"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiano_Fontanelli"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gewiss-Ballan"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenon_Jaskuła"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Saligari"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Sørensen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Bugno"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wincanton_Classic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Museeuw"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://dbpedia.org/ontology/wikiPageLength",6802
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moldavie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-3"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
