"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#label","Gorky's Zygotic Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#label","Gorky’s Zygotic Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#label","Gorky's Zygotic Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#label","Gorky's Zygotic Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#comment","Gorky's Zygotic Mynci est un groupe de pop britannique, originaire du Pays de Galles. Il est de langue anglaise et galloise, et formé au début des années 1990 par Euros Childs, sa sœur Megan Childs, John Lawrence, Richard James, et Euros Rowlands, alors qu'ils fréquentaient encore le lycée à Carmarthen. Il s'agissait de l'un des groupes les plus importants de la scène musicale alternative galloise des années 1990 et 2000, aux côtés des Manic street preachers et des Super Furry Animals. Leur carrière est relativement prolifique, avec entre 1992 et 2003, plus d'une dizaine d'albums sortis (le double en comptant les singles). Le groupe annonce sa séparation en mai 2006."
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0028745"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2181_8029"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/80397"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000669285"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gorky's+Zygotic+Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gorkys-Zygotic-Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/222868"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10330201-3"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149128767"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538347"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97059680"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024dg4"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gorky's_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gorky’s_Zygotic_Mynci"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4015f3f8-2711-41de-b80b-4fee07373b12"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageID",329553
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageRevisionID",180416304
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2006"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cithare"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_gallois_de_rock"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_celtique"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-parleur"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euros_Childs"
"http://fr.dbpedia.org/resource/Gorky's_Zygotic_Mynci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
