"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de l'Irlande du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북아일랜드_정부"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北愛爾蘭政府"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حکومت_شمالی_آئرلینڈ"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_of_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496475"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kuzey_İrlanda_hükümeti"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_myndigheter_i_Nordirland"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكومة_أيرلندا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دولت_ایرلند_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北アイルランドの行政"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemerintahan_Irlandia_Utara"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llywodraeth_Gogledd_Iwerddon"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nordirske_myndigheter"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Govrenment_o_Northren_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قوزئی_ایرلندین_دؤولت_قورولوشو"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governo_dell'Irlanda_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_da_Irlanda_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageID",4818752
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",122346293
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement de l'Irlande du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Irlande_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
