"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Convention européenne de la coproduction cinématographique"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","La convention européenne de la coproduction cinématographique a été signée à Strasbourg, le 2 octobre 1992 par les États membres du Conseil de l'Europe, et d'autres États qui avaient auparavant signé la convention culturelle européenne. Cette convention a pour but d'unir étroitement les cinéastes et autres artistes européens, et de promouvoir la culture européenne, de par sa diversité. Cette convention facilite et aide la coproduction entre plusieurs pays européens, expression de la « diversité culturelle ». Pour ce faire, la convention a créé un fonds européen de soutien à la coproduction cinématographique qui aide à la diffusion des œuvres dans le monde."
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44d2"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996306"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageID",2694342
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageRevisionID",125897178
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_d'auteur_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageExternalLink","http://conventions.coe.int/Treaty/fr/Treaties/Html/147.htm"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_d'auteur_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention_européenne_de_la_coproduction_cinématographique?oldid=125897178&ns=0"
"http://fr.dbpedia.org/resource/Convention_européenne_de_la_coproduction_cinématographique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention_européenne_de_la_coproduction_cinématographique"
