"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2000/01/rdf-schema#label","AS Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2000/01/rdf-schema#label","AS Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Mont Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2000/01/rdf-schema#label","AS Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2000/01/rdf-schema#label","Association sportive du Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2000/01/rdf-schema#comment","L'AS Mont-Dore est un club de football néo-calédonien situé au Mont-Dore, dans la banlieue de Nouméa."
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Association_Sportive_Mont_Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtd9b"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS_Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мон-Дор_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΣ_Μον-Ντορ"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Association_Sportive_du_Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AS_Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298351"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS_Mont-Dore"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageID",5496222
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageRevisionID",179977223
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'OFC"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'OFC_2007"
"http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Victorin-Boewa"
