"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/2000/01/rdf-schema#label","Babel Med Music"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/2000/01/rdf-schema#comment","Babel Med Music est un forum des musiques du monde se déroulant chaque année en mars au Dock des Suds, à Marseille. Il réunit en 2013 environ 2 500 professionnels de 52 nationalités différentes autour de 170 stands. En 2013 quatre scènes accueillent 36 concerts et 190 artistes venus des cinq continents."
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034401"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dly7x"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageID",7014978
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageRevisionID",184583857
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dock_des_Suds"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Marseille"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_world_music"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_world_music"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Marseille"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babel_Med_Music?oldid=184583857&ns=0"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babel_Med_Music"
"http://fr.dbpedia.org/resource/Babel_Med_Music","http://dbpedia.org/ontology/abstract","Babel Med Music est un forum des musiques du monde se déroulant chaque année en mars au Dock des Suds, à Marseille. Il réunit en 2013 environ 2 500 professionnels de 52 nationalités différentes autour de 170 stands. En 2013 quatre scènes accueillent 36 concerts et 190 artistes venus des cinq continents."
