"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Exeterreko katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","埃克塞特座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre d'Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Эксетерский собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St. Peter (Exeter)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#label","Katedralen i Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Pierre d'Exeter est la cathédrale du diocèse d'Exeter (créé en 1050) dans la ville d'Exeter dans le comté du Devon, dans le sud-ouest de l'Angleterre. Construite à partir du XIIe siècle en architecture normande puis gothique à partir du milieu du XIIIe siècle, en style decorated et achevée pour l'essentiel vers 1400 ; elle est dédiée à l'apôtre Pierre."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/exetercathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8795_3189"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/exeter-cathedral-5045"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Exeter_Cathedral_by_Night_-_geograph.org.uk_-_733670.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35072640"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exeter_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1333352"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=245742"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/exetercathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SX9211592550_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Exeter_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/658460"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/exetercathedral/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127815410"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Exeter_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクセター大聖堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Exeterreko_katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619873/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Exeter_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Exeterin_tuomiokirkko"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃克塞特座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_St._Peter_(Exeter)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4071060-9"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131208"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/948e9caa-6a85-4279-b5b4-7d38e7d68808"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эксетерский_собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Exeterská_katedrála"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหารเอ็กซิเตอร์"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتدرائية_إكسيتر"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katedralen_i_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Katedraal_fan_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Exeterska_katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Exeterská_katedrála"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ексетърска_катедрала"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ekseteras_katedrāle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Katedralen_i_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eglwys_Gadeiriol_Caerwysg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p7p5"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50079633"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_اکستر"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exeter_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_cathedralis_Exoniensis"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/521371"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolnica_v_Exetru"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katedralen_i_Exeter"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Exeter","http://dbpedia.org/ontology/wikiPageID",4697495
