"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://www.w3.org/2000/01/rdf-schema#label","Alternative triple"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32094487"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://dbpedia.org/ontology/wikiPageID",7310468
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://dbpedia.org/ontology/wikiPageRevisionID",95580286
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alternative_(corrida)"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://www.w3.org/2004/02/skos/core#prefLabel","Alternative triple"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alternative_triple?oldid=95580286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_triple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_multiple"
