"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#label","Ботольф Икенский"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#label","San Botulfo"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#label","Botwulf"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#label","Sankt Botulf"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#comment","Botwulf, également appelé Botolphe ou Botulphe, est un moine anglo-saxon mort en 680. Considéré comme saint, il est fêté le 17 juin."
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02709a.htm"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2963"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=2365"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوت_وولف_من_ثورنى"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2012012611"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1943361"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botolph"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Botulf"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботольф_Икенский"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894757"
"http://fr.dbpedia.org/resource/Botwulf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוטולף_הקדוש"
