"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#label","Chartella papyracea"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#label","Chartella papyracea"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#label","Chartella papyracea"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#comment","La Petite flustre (Chartella papyracea) ou Chartelle est une espèce d'ectoproctes de la famille des Flustridae."
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=206708"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1006518"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=111365"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chartella_papyracea"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/628213"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/585956"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000174477"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1372"
"http://fr.dbpedia.org/resource/Chartella_papyracea","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/31365"
