"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansonville","http://www.w3.org/2000/01/rdf-schema#label","Mansonville"
"http://fr.dbpedia.org/resource/Mansonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mansonville"
"http://fr.dbpedia.org/resource/Mansonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286554"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageID",240372
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageRevisionID",188343946
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansonville_(Québec)"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansonville_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potton_(Québec)"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mansonville_(Québec)"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mansonville_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Mansonville","http://dbpedia.org/ontology/wikiPageLength",335
"http://fr.dbpedia.org/resource/Mansonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mansonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mansonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mansonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mansonville?oldid=188343946&ns=0"
"http://fr.dbpedia.org/resource/Mansonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mansonville"
