"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Cimetière évangélique d'Augsbourg de Varsovie"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Evangelical-Augsburg Cemetery, Warsaw"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière évangélique d'Augsbourg ou Cimetière évangélique de la confession d'Augsbourg (cmentarz ewangelicko-augsburski w Warszawie en polonais) est un cimetière protestant luthérien de Varsovie."
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evangelical-Augsburg_Cemetery_in_Warsaw"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evangelisch-Augsburgischer_Friedhof_(Warschau)"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лютеранское_кладбище_Варшавы"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146750052"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379798"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h53hkt"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cmentarz_ewangelicko-augsburski_w_Warszawie"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evangelical-Augsburg_Cemetery,_Warsaw"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evangelical-Augsburg_Cemetery_in_Warsaw"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghĩa_trang_Tin_Lành-Augsburg_ở_Warsaw"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96095991"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_Evangélico-Augsburgo"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageID",14005181
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageRevisionID",183608990
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Precigs"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Kamsetzer"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Rosen"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Wende_(1936–2002)"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Krystian_Ulrich"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Maciej_Hipolit_Szwarce"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kacper_Heurich"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Karol_Freyer"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bogumił_Freyer"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Jakub_Gay"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Daab"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Jung"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Wedel"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_August_Freyer"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Gerson"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gröll"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalina_Wisłocka"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Vogel"
"http://fr.dbpedia.org/resource/Cimetière_évangélique_d'Augsbourg_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwik_Spiess"
