"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Verifiability"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Verifiability"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ստուգել_փաստերը"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Avixo_de_Controłar"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11004695"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Дурустӣ"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Дөреслеген_тикшерергә"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Celkově_zpochybněno"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Фактологични_грешки"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Бакъ_хилар"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Faktları_yoxla"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Достовірність"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Check"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Għall-kontroll"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Verificare"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:C"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:C"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Проверить_факты"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:إمكانية_التحقق"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://dbpedia.org/ontology/wikiPageID",229703
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://dbpedia.org/ontology/wikiPageRevisionID",171283006
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FULLPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TALKPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:À_vérifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:À_vérifier?oldid=171283006&ns=10"
