"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 405 Turbo 16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 405 Turbo 16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 405 Turbo 16 rallye-raid est un coupé dérivé de la berline 405, basé sur la mécanique de la 205 Turbo 16 et conçu en 1988 pour les rallyes-raids africains. Succédant aux 205 Turbo 16 engagées en compétition par Peugeot-Talbot Sport (alors dirigé par Jean Todt), la 405 Turbo 16, pilotée par le finlandais Ari Vatanen, a notamment remporté le Rallye Paris-Dakar en 1989 et 1990.Une version dérivée de ce modèle a remporté la course de côte de Pikes Peak en 1988 et 1989."
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Peugeot_405_Turbo_16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peugeot_405_Turbo_16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_8b4"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peugeot_405_Turbo_16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peugeot_405_Turbo_16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پژو_۴۰۵_توربو_۱۶"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377747"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Peugeot_405_Turbo_16"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://fr.dbpedia.org/property/aprèsIconed","Logo rallye Dakar.svg"
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://dbpedia.org/ontology/wikiPageID",1438496
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://dbpedia.org/ontology/wikiPageRevisionID",189839166
"http://fr.dbpedia.org/resource/Peugeot_405_Turbo_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climb_Dance"
