"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Saving Mr. Banks"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Спасти мистера Бэнкса"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","انقاذ السيد بانكس (فيلم 2013)"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Saving Mr. Banks"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Dans l'ombre de Mary"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Saving Mr. Banks"
"http://fr.dbpedia.org/resource/Dans_l'ombre_de_Mary","http://www.w3.org/2000/01/rdf-schema#label","Порятунок містера Бенкса"
