"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#label","Viaduc des Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#label","Viaduc des Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#label","Fades viaduct"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc des Fades est un viaduc ferroviaire français lancé au-dessus de la Sioule, entre les communes de Sauret-Besserve (canton de Saint-Eloy-les-Mines), au nord, et des Ancizes-Comps (canton de Saint-Georges-de-Mons), au sud, dans le département du Puy-de-Dôme (région Auvergne-Rhône-Alpes)."
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaduc_des_Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-63408-6726.html"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092403"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002049"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaduc_des_Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532694"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiadukt_Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vy4mt"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fades_viaduct"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viaduc_des_Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viaduc_des_Fades"
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://dbpedia.org/ontology/wikiPageID",1046754
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://dbpedia.org/ontology/wikiPageRevisionID",188988033
"http://fr.dbpedia.org/resource/Viaduc_des_Fades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
