"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1883-12-27
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1883"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1878"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil général de la Corrèze"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph_Brunet"
"http://fr.dbpedia.org/resource/Louis_Chassaignac_de_Latrade__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Baptiste_Billot"
