"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2000/01/rdf-schema#comment","Le Canon EOS R5 est un appareil photographique hybride destiné aux professionnels, fabriqué par le constructeur japonais Canon. Il est sorti le 30 juillet 2020. Ses caractéristiques principales sont un capteur plein format 24 × 36 mm de 45 millions de pixels, un mode rafale jusqu'à 20 images par seconde, une prise de vues en vidéo pouvant atteindre une résolution de 8K sur 12 bits et une stabilisation d'image intégrée à l'appareil. 
* Portail de la photographie"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fskb531c"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳能_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85750498"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageID",13491633
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageRevisionID",189716894
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafale_(photographie)"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canon_EOS_R5.jpg"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilisation_d'image"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_hybride"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2020"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/wikiPageLength",785
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2020"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canon_EOS_R5?oldid=189716894&ns=0"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_EOS_R5.jpg"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_EOS_R5.jpg?width=300"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canon_EOS_R5"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/abstract","Le Canon EOS R5 est un appareil photographique hybride destiné aux professionnels, fabriqué par le constructeur japonais Canon. Il est sorti le 30 juillet 2020. Ses caractéristiques principales sont un capteur plein format 24 × 36 mm de 45 millions de pixels, un mode rafale jusqu'à 20 images par seconde, une prise de vues en vidéo pouvant atteindre une résolution de 8K sur 12 bits et une stabilisation d'image intégrée à l'appareil. 
* Portail de la photographie"
"http://fr.dbpedia.org/resource/Canon_EOS_R5","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Canon_(entreprise)"
