"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth van den Eynde"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth van den Eynde, princesse du Belvédère (également orthographiée Vandeneinden, Vandeneynden, Van den Eynden, et Van den Einden) et suo jure Baronne de Gallicchio et Missanello née le 14 Avril 1674 à Naples, où elle meurt le 14 février 1743, est une noble italienne. Elle est l'épouse de Carlo Carafa, 3e prince du Belvédère, 6e marquis d'Anzi et seigneur de Trivigno, et la fille de Ferdinand van den Eynde, 1er marquis de Castelnuovo et Olimpia Piccolomini, de la maison de Piccolomini. Son grand-père est Jan van den Eynde, un riche marchand flamand, banquier et collectionneur d'art qui achète et rénove le Palais Zevallos en 1653. Son père Ferdinand, le marquis de Castelnuovo, construit le palais Vandeneynden du Belvédère entre 1671 et 1673. Le palais Zevallos dans le centre de Naples "
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99237586"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hlt641k3"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_van_den_Eynde,_Princess_of_Belvedere"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageID",14036305
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageRevisionID",190216337
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Zevallos"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Van_den_Eynde_Carafa_COA2.svg"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_van_den_Eynde"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1735"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_van_den_Eynde_(1er_marquis_de_Castelnuovo)"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_Donna_Regina_Vecchia"
"http://fr.dbpedia.org/resource/Elisabeth_van_den_Eynde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suo_jure"
