"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bernard (homme politique)"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Bernard est un homme politique français né le 5 mai 1877 à Baume-les-Dames (Doubs) et décédé le 10 octobre 1916 à Pau (Pyrénées-Atlantiques). Professeur agrégé de droit, d'abord à Dijon puis à Paris, il succède à son père, Jean Bernard, comme conseiller général du Doubs, en 1908. Il est député du Doubs, inscrit au groupe de la Gauche radicale, de 1914 à 1916. Il meurt dans un accident d'avion."
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0212_3873"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=690"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym3788"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/210972"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118571192/id"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15912758b#about"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49561995"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300399"
"http://fr.dbpedia.org/resource/Maurice_Bernard_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pau"
