"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1396-05-19
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1388"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1396"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1387-01-05
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1387"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","souverainde lacouronne d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","comte de Barcelone, deGérone, d'Osona, deBesalú"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Majorque,comte de Roussillonet deCerdagne"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","et dePallars Jussà"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title",")"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Sardaigne et titulaire de Corse"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","Jean"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","duc d'Athèneset deNéopatrie("
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Valence"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Majorque"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Roussillon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Gérone"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Pallars_Jussà"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1324-1713)"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Besalú"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_d'Ausona"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_IV_d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Martin_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Jean_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nerio_Ier_Acciaiuoli"
