"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#label","غريغوريو فونتانا"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Fontana (7 décembre 1735 à Villa di Nogaredo, près de Rovereto - 24 août 1803 à Milan), est un mathématicien italien. Membre de la communauté des Écoles pies, le Père Fontana se distingua comme mathématicien, remplaça Roger Joseph Boscovich dans la chaire de mathématiques de l'université de Pavie, et exécuta de beaux travaux d'analyse. Gregorio Fontana est devenu membre de la Royal Society le 16 avril 1795. Son frère est le physicien et naturaliste Felice Fontana."
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018491311"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV003122"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wz05js"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=4151"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00599788"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01309685"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6022"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01502955"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gregorio_Fontana_(mathematician)"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-lorenzo-fontana_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11216566"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6126_6997"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117519693"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/60831"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10601676b#about"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/294034"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7381171"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4819975A"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gregorio_Fontana_(matematico)"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91024993"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545263"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:5769"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1592634"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gregorio_Fontana_(mathematician)"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gregorio_Fontana_(Mathematiker)"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy43z"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record140395"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gregorio_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريغوريو_فونتانا"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133329232/id"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nogaredo"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageID",795346
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",189812729
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostille"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Fagnano"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Joseph_Boscovich"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Italie"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_de_Moivre"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Fontana"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1803"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Graunt"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1735"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Gregorio_Fontana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pavie"
