"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lalonde"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Lalonde, né le 16 juillet 1963 à Cornwall, est un homme d'affaires canadien connu pour être à la tête des marques telles que Louis Vuitton, Ralph Lauren, Nespresso et Moët & Chandon. Il a commencé sa carrière en gestion dans des entreprises telles que Häagen-Dazs et Nepresso, et a par la suite passé dix ans à LVMH au poste de président-directeur général de LVMH Watches & Jewelry North America, Louis Vuitton en Amérique du Nord, et Moët & Chandon au niveau mondial. Depuis 2014, après avoir passé deux années en tant que président international de Ralph Lauren, il est le PDG de l'entreprise française de mode Groupe SMCP."
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-lalonde_67782"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Lalonde"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33243885"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7rhyq"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageID",12257448
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageRevisionID",189077388
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nespresso"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Lauren"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Rothschild"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sharapova"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_européen_d'administration_des_affaires"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAG_Heuer"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Woods"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Beers"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_conseil"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_SMCP"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Häagen-Dazs"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uma_Thurman"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuitton"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Pérignon_(cuvée)"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1963"
"http://fr.dbpedia.org/resource/Daniel_Lalonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_News"
