"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Rutpela maculata"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#label","روتبيلا ماكولاتا"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Пятнистая лептура"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Baldurek pstrokaty"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Lepture tacheté"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Лептура плямиста"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#comment","Rutpela maculata Rutpela maculata Un ou une « lepture tacheté(e) » - mâle. Espèce Rutpela maculata(Poda, 1761) Le ou la lepture tacheté(e) (Rutpela maculata ou Leptura (Rutpela) maculata), aussi appelé strangalia tachetée, est une espèce d'insectes coléoptères de la famille des cérambycidés (longicornes)."
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/2C4C53C0-F05B-47DD-A778-B5D1532C379F"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020109270"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62321"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=156379"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/105919"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=114853"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutpela_maculata"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rutpela_maculata"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id11291"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4458886"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=361925"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3441712"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fläckig_blombock"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baldurek_pstrokaty"
"http://fr.dbpedia.org/resource/Lepture_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лептура_плямиста"
