"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Kehl (1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Kehl, au printemps 1703, est un épisode de la guerre de Succession d'Espagne."
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کل_موحاصیره‌سی_(۱۷۰۳)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Kehl_(1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_کل_(۱۷۰۳)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Kehl_(1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケール包囲戦_(1703年)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gnrn3"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基爾圍城戰_(1703年)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Omleiringa_av_Kehl_i_1703"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552277"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Kehl_(1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Kehl_(1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageID",4920188
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageRevisionID",164180338
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1703"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Bourbonnais"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kehl"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kehl"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armand_de_Brichanteau"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Guillaume_de_Bade-Bade"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/wikiPageLength",1868
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.georss.org/georss/point","48.5713 7.8089"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1703"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kehl"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://xmlns.com/foaf/0.1/name","Siège de Kehl (1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Kehl_(1703)?oldid=164180338&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5713
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.8089
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Kehl"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/date",1703-03-10
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/latitude",48.5713
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Kehl"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/longitude",7.8089
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Louis-Guillaume_de_Bade-Bade"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/conflit","Siège de Kehl"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/issue","Victoire française"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Kehl_(1703)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8088998794556 48.571300506592)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8088998794556 48.571300506592)"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/result","Victoire française"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/abstract","Le siège de Kehl, au printemps 1703, est un épisode de la guerre de Succession d'Espagne."
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)__owl:Thing__1"
