"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#label","School's Out (2018 film)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#label","L'ultima ora"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#label","L'Heure de la sortie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#label","L'heure de la sortie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#comment","L'Heure de la sortie est un film à suspense français coécrit et réalisé par Sébastien Marnier, sorti en 2018. Il s’agit de l’adaptation du roman homonyme de Christophe Dufossé (2002)."
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145710"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film523788.html"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7175992"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27036094/"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/810363"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44227"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/schools_out_2018"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1059013/"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=256852.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/School's_Out_(2018_film)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/L'Heure_de_la_sortie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/L'Heure_de_la_sortie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'heure_de_la_sortie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatni_dzwonek_(film_2018)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60704244"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhwkph45"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_derradeira_lección"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultima_ora"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/학교는_끝났다"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageID",12213836
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageRevisionID",190291663
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Scimeca"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_lorrain"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Greggory"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Marnier"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collapsologie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_le_financement_de_l'industrie_cinématographique_et_audiovisuelle"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCS_(bouquet)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Londres_2018"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gringe"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Bercot"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_francophone_de_Namur"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Croset"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Renoir_des_lycéens"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_films_francophones_Cinemania"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collapsologie"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2018"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2018"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_Nuits_noires_de_Tallinn"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lafitte"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woippy"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Loiret"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luàna_Bajrami"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_troisième_française"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_et_Court"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sébastien_Marnier"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Catalogne_2018"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Guy_(acteur)"
"http://fr.dbpedia.org/resource/L'Heure_de_la_sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Heure_de_la_sortie_Premiere.jpg"
