"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Jacobins (Rennes)"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Jacobins, nommé également ancien couvent de Bonne-Nouvelle, est un ancien édifice religieux et une ancienne caserne, situé dans le centre-ville de Rennes. Il comprend une église, un cloître et des bâtiments conventuels. En 2018, l'édifice est devenu le centre des congrès de Rennes Métropole."
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090677"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Jacobins_(Rennes)"
"http://fr.dbpedia.org/resource/Couvent_des_Jacobins_(Rennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patrimoine.region-bretagne.fr/gertrude-diffusion/recherche/globale?texte=IA35023009"
