"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Concepción, Corrientes"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Консепсьон (Корриентес)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Concepción (Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#comment","Concepción est une ville de la province de Corrientes, en Argentine, et le chef-lieu du département de Concepción. Elle est située à 135 km au sud-est de Corrientes. Sa population s'élevait à 4 800 habitants en 2001. Elle est également appelée de son nom guarani Yaguareté Corá, en référence au grand nombre de jaguars qui peuplaient la région. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concepción_(Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔塞普西翁_(科連特斯省)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Concepción,_Corrientes"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción_(Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3435273/"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concepción_(Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кансепсьён_(Карыентэс)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Консепсьон_(Корриентес)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concepción_(kapital_sa_munisipyo_sa_Argentina,_Provincia_de_Corrientes)"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016869"
"http://fr.dbpedia.org/resource/Concepción_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concepción_(Corrientes)"
