"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10公分40年式噴煙者"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10 cm Nebelwerfer 40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10 cm Nebelwerfer 40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10-cm-Nebelwerfer 40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10 cm Nebelwerfer 40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10 cm NbW 40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","Nebelwerfer 40 de 10 cm"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#label","10 cm Nebelwerfer 40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2000/01/rdf-schema#comment","Le 10-cm Nebelwerfer 40 est un mortier lourd allemand de la Seconde Guerre mondiale. Son nom signifie lanceur de brouillard ou lance-fumée, mais il pouvait projeter des munitions explosives, de calibre 105 mm. Dérivé des prototypes Nebelwerfer 51 et 52, il remplace plus efficacement les 10-cm Nebelwerfer 35. Le chargement des munitions est innovant est diffère des mortiers classiques : chargé par la culasse, l'obus est tiré en actionnant un levier-gâchette et le tube recule à la manière d'un canon classique, en étant retenu par deux cylindres hydropneumatiques. Les roues et l'affût ne se démontent pas. Son déploiement, essentiellement au sein des unités du génie, a été bien moindre que celui des mortiers classiques, Granatwerfer 34 ou s.Granatwerfer 42."
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/10_cm_NbW_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxg2h"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10_cm_Nebelwerfer_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mortier_Nebelwerfer_100_mm_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/10公分40年式噴煙者"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/10_cm_Nebelwerfer_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/10_cm_Nebelwerfer_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10_cm_Nebelwerfer_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nebelwerfer_40_de_10_cm"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/10-cm-Nebelwerfer_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269669"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10_cm_Nebelwerfer_40"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageID",11175726
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageRevisionID",166258195
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granatwerfer_34"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10-cm_nebelwerfer_40.jpg"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortier"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granatwerfer_42"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Allemagne"
"http://fr.dbpedia.org/resource/10_cm_Nebelwerfer_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
