"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 a Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Coronacrisis in Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 à Singapour"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 est une crise sanitaire majeure provoquée par une maladie infectieuse émergente apparue fin 2019 en Chine continentale, la maladie à coronavirus 2019, dont l'agent pathogène est le SARS-CoV-2. Ce virus est à l'origine d'une pandémie, déclarée le 11 mars 2020 par l'Organisation mondiale de la santé. La pandémie de Covid-19 à Singapour démarre officiellement le 23 janvier 2020. À la date du 20 mars 2022, le bilan est de 1 194 morts, et la pandémie est repartie à la hausse depuis l'été 2021 malgré une vaccination massive."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/coronavirussingapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/COVID19Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COVID-19_pandemic_in_Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱가포르의_코로나19_범유행"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/COVID-19_pandemic_in_Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Singapur'da_COVID-19_pandemisi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_dịch_COVID-19_tại_Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coronacrisis_in_Singapore"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pandémi_koronavirus_2019_di_Singapura"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿੰਗਾਪੁਰ_ਵਿੱਚ_ਕੋਰੋਨਾਵਾਇਰਸ_ਮਹਾਮਾਰੀ_2020"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019冠狀病毒病新加坡疫情"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронавірусна_хвороба_2019_у_Сінгапурі"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/COVID-19-Pandemie_in_Singapur"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සිංගප්පූරුවෙහි_2020_කොරෝනාවෛරස_ව්‍යාප්ත_වසංගතය"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandemi_Covid-19_di_Singapura"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגפת_הקורונה_בסינגפור"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_à_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیاگیری_کووید-۱۹_در_سنگاپور"
