"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2000/01/rdf-schema#label","Catherine Drew"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Drew (27 mai 1832 - 26 août 1910) est une journaliste et écrivaine irlandaise."
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/5074669"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/58177"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56722196"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6df0c9"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catharine_Drew"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kensington_(Londres)"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q990932"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageID",12056458
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageRevisionID",178979782
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millicent_Fawcett"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_(Londres)"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_irlandaise"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Power_Cobbe"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Antrim"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1832"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(Londres)"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Boucherett"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1910"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kensington_et_Chelsea_(borough)"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://dbpedia.org/ontology/wikiPageLength",4965
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kensington_et_Chelsea_(borough)"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_irlandais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1832"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Antrim"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1910"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_irlandaise"
"http://fr.dbpedia.org/resource/Catherine_Drew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
