"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Topola (olika betydelser)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Topola (homonymie)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Topola (disambiguation)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Topola (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Топола (значения)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Топола_(значения)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Topola_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588996"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Топола_(пояснение)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Topola_(razdvojba)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topola_(disambiguation)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Топола"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Topola_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Topola_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1596023
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",119074500
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Couïavie-Poméranie)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Busko"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kazimierza"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(district)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Środa_Wielkopolska"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(district)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Snina"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagodina"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topoľa"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Kazimierza)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Lublin)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Busko)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Jagodina)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(selo)"
"http://fr.dbpedia.org/resource/Topola_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola_(Środa_Wielkopolska)"
