"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2000/01/rdf-schema#label","Jeremiasz (Kaligiorgis)"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2000/01/rdf-schema#label","Jérémie Calligiorgis"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2000/01/rdf-schema#label","Иеремия (Каллийоргис)"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2000/01/rdf-schema#comment","Ieremías Kalliyóryis (grec moderne : Ἱερεμίας Καλλιγιώργης), francisé en Jérémie Calligiorgis, né le 17 janvier 1935 à Kos en Grèce, est un archevêque orthodoxe, métropolite de Suisse et exarque d'Europe."
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5704_6571"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687562"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096439432"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193789961"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059663634/id"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tt0k4"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeremiasz_(Kaligiorgis)"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иеремия_(Каллийоргис)"
"http://fr.dbpedia.org/resource/Jérémie_Calligiorgis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μητροπολίτης_Αγκύρας_Ιερεμίας"
