"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aillon (homonymie)"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405238"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12011416
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",152084361
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Vieux"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Jeune"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aillon-le-Vieux"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aillon-le-Jeune"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chartreuse_d'Aillon"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aillon_(homonymie)?oldid=152084361&ns=0"
"http://fr.dbpedia.org/resource/Aillon_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aillon_(homonymie)"
