"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Touch (chanson)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Touch (Lied)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Touch est une chanson du groupe Genesis parue en 1986 sur l'album du même nom. Sortie en 45 tours au mois de mai, elle se classe en tête des ventes aux États-Unis pendant une semaine. C'est le premier no 1 américain de Genesis. Les quatre singles suivants extraits de l'album Invisible Touch se classent tous dans les cinq premières places."
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/invisible-touch-lyrics-genesis.html"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/29002"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=epOBenUjIHw"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Invisible_Touch_(single)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Invisible_Touch_(píseň)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Invisible_Touch_(song)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invisible_Touch_(canción)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Invisible_Touch_(სიმღერა)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/84347e75-0668-35dc-a91a-d9c34d881c9b"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Songen_Invisible_Touch"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invisible_Touch_(singolo)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03151037n"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bly2p"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Invisible_Touch_(שיר)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Invisible_Touch_(Lied)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444709"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageID",8253366
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",183603026
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simply_Red"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linn_LM-1"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Banks_(musicien)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_numéro_un_du_Billboard_Mainstream_Rock_des_années_1980"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Vertigo_Records"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Can't_Dance"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Still_Collins"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Genesis"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding_Back_the_Years"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Collins"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sledgehammer_(chanson_de_Peter_Gabriel)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Throwing_It_All_Away"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Stuermer"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Mainstream_Rock_Songs"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invisible_Touch"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1986"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rutherford"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cover_band"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fixx"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taking_It_All_Too_Hard"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://dbpedia.org/ontology/wikiPageLength",5040
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Vertigo_Records"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Genesis"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Still_Collins"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Mainstream_Rock_Songs"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1986"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://xmlns.com/foaf/0.1/name","Invisible Touch"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Invisible_Touch_(chanson)?oldid=183603026&ns=0"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Invisible_Touch"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/après","Secret Separation"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/après","Sledgehammer"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/The_Fixx"
"http://fr.dbpedia.org/resource/Invisible_Touch_(chanson)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Peter_Gabriel"
