"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2000/01/rdf-schema#label","Rue Tessier"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2000/01/rdf-schema#comment","La rue Tessier est une voie du 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9192.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Tessier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xjk"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450130"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Tessier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageID",5424298
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageRevisionID",185498008
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gasparin"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Tessier_-_Paris_XV_(FR75)_-_2021-08-09_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bella"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Haute-du-Transit"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vouillé"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Croix-Nivert"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Commerce_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bargue"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Alexandre_Tessier"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Quintinie"
"http://fr.dbpedia.org/resource/Rue_Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_15e_arrondissement_de_Paris"
