"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2000/01/rdf-schema#label","Anagarypus oceanusindicus"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2000/01/rdf-schema#comment","Anagarypus oceanusindicus est une espèce de pseudoscorpions de la famille des Garypidae."
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2124756"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1166792"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=749124"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anagarypus_oceanusindicus"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10410026"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323yc1f"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anagarypus_oceanusindicus"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anagarypus_oceanusindicus"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageID",12993722
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageRevisionID",178051456
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garypidae"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Andaman"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garypidae"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anagarypus_oceanusindicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad_Chamberlin"
