"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/2000/01/rdf-schema#label","Aréna (Écault)"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/2000/01/rdf-schema#comment","Aréna était un musée consacré au monde des dunes et un centre d'interprétation de l'environnement, situé à Écault dans le nord de la France."
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866171"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageID",6558965
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageRevisionID",188361548
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écault"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Boulonnais"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_d'Écault"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulonnais"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_marin_des_estuaires_picards_et_de_la_mer_d'Opale"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_62"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Opale"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunes_d'Écault"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_disparu_en_France"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-au-Mont"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littoral"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agglo-boulonnais.fr/tourisme-nature/arena/"
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://dbpedia.org/ontology/wikiPageLength",4470
"http://fr.dbpedia.org/resource/Aréna_(Écault)","http://www.georss.org/georss/point","50.6616944 1.58648889"
