"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2000/01/rdf-schema#label","Sol suppressif"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2000/01/rdf-schema#label","Disease suppressive soils"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2000/01/rdf-schema#comment","En phytopathologie, un sol suppressif, ou sol résistant, est un sol dans lequel une maladie d'origine tellurique, notamment fongique ou bactérienne, est inhibée ou limitée dans son incidence (phénomène de suppressivité), malgré la présence de facteurs favorables : agents pathogènes, plantes hôtes sensibles et conditions climatiques ou environnementales propices au développement des maladies. Les sols suppressifs sont l'exception dans les systèmes agricoles mais on en a identifié dans des systèmes de cultures très variés. Par opposition, un sol dans lequel la maladie s'exprime pleinement est dit « sensible »."
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/suppressive-soil"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disease_suppressive_soils"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc783hr1"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19885896"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h14kdq6q"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageID",9075308
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageRevisionID",189593540
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_racinaire"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusariose_du_melon"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_sèche_fusarienne"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_commune"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizosphère"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piétin-échaudage_du_blé"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmodiophora_brassicae"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanomyces_euteiches"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sol"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_du_collet"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladies_des_plantes"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusariose_de_l'œillet"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_limitant"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarisation_(agriculture)"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_du_chou"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_les_ravageurs"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flétrissement_bactérien"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(fleuve)"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piétin-échaudage.png"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criconemella_xenoplax"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_végétale_d'origine_tellurique"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythium_ultimum"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_culturale"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nématode_annelé"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagonisme_(phytopathologie)"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrose_racinaire"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytophthora__cinnamomi"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusarium_oxysporum"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection_chimique_du_sol"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralstonia_solanacearum"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananeraie"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiose"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterodera_avenae"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_phytopathogène"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_des_semis"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterodera_schachtii"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôte_(biologie)"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusarium_oxysporum_f._sp._dianthi"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie_végétale"
"http://fr.dbpedia.org/resource/Sol_suppressif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_bactérienne_des_plantes"
