"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort dans le Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Pena di morte in Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Au Tennessee, la pendaison fut une méthode légale d'exécution jusqu'en 1913, puis il n'y eut plus d'exécution durant deux ans. En 1915, la chaise électrique fut introduite et utilisée durant 45 ans. Entre 1960 et 2000, la peine de mort ne fut cependant pas appliquée dans cet État, la peine de mort n'y fut rétablie en 1974, mais les exécutions n'ont repris qu'en 2000, avec l'injection létale qui est devenue la méthode légale d'exécution à l'issue de cette période. Cependant, les personnes condamnées à mort avant 1998 peuvent demander à être exécutées sur la chaise électrique ; de plus, confronté aux problèmes d'approvisionnement en produits destinés aux injections létales, le gouverneur a promulgué une loi disposant qu'en cas de problèmes d'approvisionnement, l'exécution aurait lieu par éle"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_punishment_in_Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858801"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pena_di_morte_in_Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd9mcq9"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageID",3739614
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",173976032
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_létale"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Bredesen"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_électrique"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Sundquist"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Lee_(homme_politique)"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Holton"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_Corps_(cheval)"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haslam"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tn.gov/correction/statistics-and-information/executions/tennessee-executions.html"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennessee.gov/correction/deathfacts.html"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011131219/http:/www.comptroller.state.tn.us/orea/reports/deathpenalty.pdf"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/wikiPageLength",6846
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Peine_de_mort_aux_États-Unis"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peine_de_mort_dans_le_Tennessee?oldid=173976032&ns=0"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/fr","Riverbend Maximum Security Institution"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/texte","Riverbend Maximum Security Institution"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://fr.dbpedia.org/property/trad","Riverbend Maximum Security Institution"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peine_de_mort_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/abstract","Au Tennessee, la pendaison fut une méthode légale d'exécution jusqu'en 1913, puis il n'y eut plus d'exécution durant deux ans. En 1915, la chaise électrique fut introduite et utilisée durant 45 ans. Entre 1960 et 2000, la peine de mort ne fut cependant pas appliquée dans cet État, la peine de mort n'y fut rétablie en 1974, mais les exécutions n'ont repris qu'en 2000, avec l'injection létale qui est devenue la méthode légale d'exécution à l'issue de cette période. Cependant, les personnes condamnées à mort avant 1998 peuvent demander à être exécutées sur la chaise électrique ; de plus, confronté aux problèmes d'approvisionnement en produits destinés aux injections létales, le gouverneur a promulgué une loi disposant qu'en cas de problèmes d'approvisionnement, l'exécution aurait lieu par électrocution. La Cour suprême de l'État fixe les dates d'exécution. Le gouverneur décide seul de la grâce après avis d'une commission, un seul condamné ayant ainsi été gracié. Les exécutions ont lieu à Nashville à 19 h (2 h du matin heure française). Après 16 mois d'analyses et d'auditions, un comité d'étude sur la peine de mort a suggéré de réformer la peine de mort sans l'abolir. L'une des mesures phares et onéreuses du comité est de créer une autorité indépendante d'examen des condamnations à mort. Parmi les deux femmes condamnées à mort, Gaile Owens a été graciée trois jours avant son exécution en juillet 2010 en raison d'une peine jugée « disproportionnée » (elle avait été condamnée en 1986 pour avoir fait tuer son mari qui la battait). La seconde femme est Christa Pike, condamnée en 1996 pour avoir torturée à mort une camarade de dortoirs (Pike avait 18 ans à l'époque des faits) alors qu'elles participaient toutes deux au Peace Corps."
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_le_Tennessee","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
