"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments aux morts de France protégés aux monuments historiques"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments aux morts de France classés ou inscrits aux monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753184"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageID",11239476
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",188156477
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_(Josselin)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_(Jougne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veslud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulchy-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_allemand_(Sedan)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_Henri-Farnsworth"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_Cambodgiens_et_Laotiens_morts_pour_la_France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_Indochinois_chrétiens_morts_pour_la_France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_au_souvenir_des_soldats_de_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_maréchaux_Foch,_Joffre_et_Gallieni"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolées_de_La_Redoute"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Gard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Astier_(Dordogne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
