"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2000/01/rdf-schema#label","Vatted malt"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2000/01/rdf-schema#label","Whisky słodowa mieszana"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2000/01/rdf-schema#label","Blended malt whisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2000/01/rdf-schema#label","Blended malt"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2000/01/rdf-schema#comment","Un blended malt est un whisky qui se compose d’un mélange de plusieurs single malts. Ce mélange peut se faire à base de single malts différents issus d’une seule ou de plusieurs distilleries. À la différence du blend, le vatted malt ne peut en aucun cas contenir de whisky de grain. Les blended malt sont plutôt rares en comparaison aux blends et aux single malts. Ils apparaissent souvent sur les étiquettes sous l’appellation pure malt, voire vatted malt. En France, les principales marques de blended malt sont Glen Turner et Monkey Shoulder lancé en 2005."
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kevert_malátawhisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Whisky_słodowa_mieszana"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0678n6"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harman_malt_viski"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלנדד_מאלט_ויסקי"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944887"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blended_malt_whisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vatted_malt"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vatted_malt"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageID",673220
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageRevisionID",186476040
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardhu"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leith_(Écosse)"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_de_grain"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Whisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diageo"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_malt_whisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Blended_malt","http://dbpedia.org/ontology/wikiPageLength",3389
"http://fr.dbpedia.org/resource/Blended_malt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Whisky"
"http://fr.dbpedia.org/resource/Blended_malt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blended_malt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Blended_malt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blended_malt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blended_malt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blended_malt?oldid=186476040&ns=0"
"http://fr.dbpedia.org/resource/Blended_malt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blended_malt"
