"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2000/01/rdf-schema#label","(12081) 1998 FH115"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2000/01/rdf-schema#comment","(12081) 1998 FH115 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012081"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624800"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12081)_1998_FH115"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12081)_1998_FH115"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12081)_1998_FH115"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_f663"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://dbpedia.org/ontology/wikiPageID",11892159
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://dbpedia.org/ontology/wikiPageRevisionID",172430082
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(12081)_1998_FH115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
