"subject","predicate","object"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2000/01/rdf-schema#label","(311066) 2004 DC"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2000/01/rdf-schema#label","(311066) 2004 DC"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2000/01/rdf-schema#comment","(311066) 2004 DC est un astéroïde Apollon et aréocroiseur, classé comme potentiellement dangereux. Il fut découvert par LINEAR à Socorro le 16 février 2004."
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2311066"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(311066)_2004_DC"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(311066)_2004_DC"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(311066)_2004_DC"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15195326"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65svnp"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(311066)_2004_DC"
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://dbpedia.org/ontology/wikiPageID",13239404
"http://fr.dbpedia.org/resource/(311066)_2004_DC","http://dbpedia.org/ontology/wikiPageRevisionID",174196305
