"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2000/01/rdf-schema#label","Plomberie"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plumbing"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сантехніка"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:ప్లంబింగ్"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרברבות"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배관"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوله‌کشی"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Сантехника"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fontanería"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباكة"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сантэхніка"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plumbing"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Loodgietery"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6295591"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perpompaan"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Lampisteria"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Pluiméireacht"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sıhhi_tesisat"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Iturgintza"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plumbing"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Santehnika"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:ВиК"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:配管"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:குழாய்வேலை"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Konduktilaro"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сантехника"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Instalații_sanitare"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Санитарии"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://dbpedia.org/ontology/wikiPageID",232275
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://dbpedia.org/ontology/wikiPageRevisionID",149470367
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Plombier"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2004/02/skos/core#prefLabel","Plomberie"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plomberie?oldid=149470367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_transformation_des_métaux"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bricolage"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Plomberie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydromécanique"
