"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2000/01/rdf-schema#label","Véhicule des années 1940"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353402"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_de_l'Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://dbpedia.org/ontology/wikiPageID",204567
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://dbpedia.org/ontology/wikiPageRevisionID",183675592
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Véhicule des années 1940"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Véhicule_des_années_1940?oldid=183675592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Design_des_années_1940"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_par_époque"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1940"
