"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Périer"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Périer est une voie marseillaise située dans le 8e arrondissement de Marseille. Elle va de l’avenue du Prado au boulevard Georges-Estrangin qui la prolonge jusqu'au Roucas-Blanc situé dans le 7e arrondissement. Le boulevard est classé dans la voirie des rues de Marseille le 20 octobre 1953. Il porte le nom de Théophile Périer, un homme d'affaires marseillais qui fait construire en 1858 un château abritant le lycée Périer."
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2574743"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107099343"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageID",14114877
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageRevisionID",185181042
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paradis_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périer_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périer_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_transports_métropolitains"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Périer"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Périer"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roucas-Blanc"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_Madagascar_à_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Prado"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Georges-Estrangin"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://dbpedia.org/ontology/wikiPageLength",2816
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.georss.org/georss/point","43.27827443786407 5.378053456310677"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondance"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulevard_Périer?oldid=185181042&ns=0"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2783
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37805
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/arrondissement",8
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/géolocalisation","Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/latitude",43.279
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/longitude",5.38095
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/nom","Boulevard Périer"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/largeur",16
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/longueur",1450
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Périer_(Marseille)"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Avenue_du_Prado"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/métro","Périer"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/aboutissant","http://fr.dbpedia.org/resource/Boulevard_Georges-Estrangin"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://fr.dbpedia.org/property/lieux","http://fr.dbpedia.org/resource/Consulat_général_de_Madagascar_à_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Périer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulevard_Périer"
